Subject,Start Date,Start Time,Location,Description
WillTri: Tikkakoski duathlon,2024-05-18,10:00,"Tikkakoski, 41160 Tikkakoski","https://willtri.nimenhuuto.com/events/18272077  
https://www.staminatc.fi/kilpailut/sm-duathlon-18-5-2024/kilpailukutsu/"
WillTri: Uimahallivuoro klo 17.30-18.30,2024-05-19,17:30,"Lappeenrannan uimahalli, Pohjolankatu 29,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/17966485  
Uimahallin ollessa auki, seuran sunnuntain uintivuoro on Lappeenrannan uimahallissa radoilla 1 ja 2 kello 17:30-18:30. Uimahalliin seuran jäsenet pääsevät ns. seurahinnalla, joka on n. puolet normaalin uimahallilipun hinnasta. Tämä pitää muistaa ilmoittaa lippua ostaessaan tai valita automaatista seurahinta."
WillTri: Uimahallivuoro klo 19.30-20.30,2024-05-22,19:30,"Lappeenrannan uimahalli, Pohjolankatu 29,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/17966391  
Uimahallin ollessa auki, seuran keskiviikon uintivuoro on Lappeenrannan uimahallissa radalla 1 kello 19:30-20:30. Uimahalliin seuran jäsenet pääsevät ns. seurahinnalla, joka on n. puolet normaalin uimahallilipun hinnasta. Tämä pitää muistaa ilmoittaa lippua ostaessaan tai valita automaatista seurahinta."
WillTri: Duathlonharjoitus,2024-05-23,18:00,"Mattilan tekolampi, 53650 Lappeenranta","https://willtri.nimenhuuto.com/events/18272105  
Duathlonharjoitus (juoksu-pyörä-juoksu) Mattilassa ja ympäristössä. Lyhyet matkat."
WillTri: Uimahallivuoro klo 19.30-21.00,2024-05-24,19:30,"Lappeenrannan uimahalli, Pohjolankatu 29,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/17966416  
Uimahallin ollessa auki, seuran perjantain uintivuoro on Lappeenrannan uimahallissa radoilla 1 ja 2 kello 19:30-21.00. Uimahalliin seuran jäsenet pääsevät ns. seurahinnalla, joka on n. puolet normaalin uimahallilipun hinnasta. Tämä pitää muistaa ilmoittaa lippua ostaessaan tai valita automaatista seurahinta."
WillTri: Matalavauhtinen pyörälenkki,2024-05-25,10:00,Lappeenrannan lentokenttä,"https://willtri.nimenhuuto.com/events/18272107  
Noin kahden tunnin matalavauhtinen pyörälenkki. Lähtö Lappeenrannan lentokentän terminaalin edestä."
WillTri: Uimahallivuoro klo 17.30-18.30,2024-05-26,17:30,"Lappeenrannan uimahalli, Pohjolankatu 29,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/17966486  
Uimahallin ollessa auki, seuran sunnuntain uintivuoro on Lappeenrannan uimahallissa radoilla 1 ja 2 kello 17:30-18:30. Uimahalliin seuran jäsenet pääsevät ns. seurahinnalla, joka on n. puolet normaalin uimahallilipun hinnasta. Tämä pitää muistaa ilmoittaa lippua ostaessaan tai valita automaatista seurahinta."
WillTri: Uimahallivuoro / Rata 1,2024-05-29,19:30,"Lappeenrannan uimahalli, Pohjolankatu 29,  53100 Lappeenranta",https://willtri.nimenhuuto.com/events/18306405
WillTri: Ruukki triathlon,2024-06-02,14:00,"Tuusula, Tuusula","https://willtri.nimenhuuto.com/events/18272079  
https://www.japy.fi/ruukki-triathlon"
WillTri: Avovesiuinti Myllysaaressa,2024-06-05,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272052  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: Uimahallivuoro / Rata 1,2024-06-05,19:30,"Lappeenrannan uimahalli, Pohjolankatu 29,  53100 Lappeenranta",https://willtri.nimenhuuto.com/events/18306406
WillTri: Vantaa triathlon,2024-06-08,10:00,"Vantaa, Vantaa","https://willtri.nimenhuuto.com/events/18272083  
https://www.vantaatriathlon.fi/sm-sarjat"
WillTri: Avovesiuinti Myllysaaressa,2024-06-12,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272053  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: Uimahallivuoro / Rata 1,2024-06-12,19:30,"Lappeenrannan uimahalli, Pohjolankatu 29,  53100 Lappeenranta",https://willtri.nimenhuuto.com/events/18306407
WillTri: Varkaus city triathlon,2024-06-14,17:00,"Varkaus, Varkaus","https://willtri.nimenhuuto.com/events/18272080  
https://www.varkauscitytriathlon.fi/"
WillTri: Yhdistelmäharjoitus,2024-06-15,10:00,"","https://willtri.nimenhuuto.com/events/18272112  
Monilajiharjoitus. Mahdollisuus duathlon- tai triathlonharjoitukseen. Lyhyet matkat. Treenipaikka, reitit ja matkat vahvistetaan viineistään edellisenä päivänä ennen harjoitusta."
WillTri: Avovesiuinti Myllysaaressa,2024-06-19,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272054  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: Uimahallivuoro / Rata 1,2024-06-19,19:30,"Lappeenrannan uimahalli, Pohjolankatu 29,  53100 Lappeenranta",https://willtri.nimenhuuto.com/events/18306408
WillTri: Finntriathlon Vuokatti,2024-06-21,13:00,"Vuokatti, 88610 Vuokatti","https://willtri.nimenhuuto.com/events/18272088  
https://www.finntriathlon.fi/vuokatti/"
WillTri: Yhdistelmäharjoitus,2024-06-24,18:00,"","https://willtri.nimenhuuto.com/events/18272155  
Monilajiharjoitus. Mahdollisuus duathlon- tai triathlonharjoitukseen. Lyhyet matkat. Treenipaikka, reitit ja matkat vahvistetaan viineistään edellisenä päivänä ennen harjoitusta."
WillTri: Avovesiuinti Myllysaaressa,2024-06-26,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272055  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: Uimahallivuoro / Rata 1,2024-06-26,19:30,"Lappeenrannan uimahalli, Pohjolankatu 29,  53100 Lappeenranta",https://willtri.nimenhuuto.com/events/18306409
WillTri: Ironman 70.3. Lahti,2024-06-29,15:00,"Lahti, Lahti","https://willtri.nimenhuuto.com/events/18272082  
https://www.ironman.com/im703-finland"
WillTri: Avovesiuinti Myllysaaressa,2024-07-03,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272056  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: PACE triathlon,2024-07-06,10:00,"Espoo, Espoo","https://willtri.nimenhuuto.com/events/18272085  
https://pace.sport/events/pace-triathlon"
WillTri: Yhdistelmäharjoitus,2024-07-08,18:00,"","https://willtri.nimenhuuto.com/events/18272156  
Monilajiharjoitus. Mahdollisuus duathlon- tai triathlonharjoitukseen. Lyhyet matkat. Treenipaikka, reitit ja matkat vahvistetaan viineistään edellisenä päivänä ennen harjoitusta."
WillTri: Avovesiuinti Myllysaaressa,2024-07-10,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272057  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: Finntriathlon Joroinen,2024-07-13,10:00,"Joroinen, 79600 Joroinen","https://willtri.nimenhuuto.com/events/18272087  
https://www.finntriathlon.fi/joroinen/"
WillTri: Avovesiuinti Myllysaaressa,2024-07-17,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272058  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: Yhdistelmäharjoitus,2024-07-20,10:00,"","https://willtri.nimenhuuto.com/events/18272158  
Monilajiharjoitus. Mahdollisuus duathlon- tai triathlonharjoitukseen. Lyhyet matkat. Treenipaikka, reitit ja matkat vahvistetaan viineistään edellisenä päivänä ennen harjoitusta."
WillTri: Avovesiuinti Myllysaaressa,2024-07-24,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272059  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: Challenge Turku,2024-07-28,09:00,"Turku, Turku","https://willtri.nimenhuuto.com/events/18272091  
https://challenge-turku.com/"
WillTri: Avovesiuinti Myllysaaressa,2024-07-31,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272060  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: Yhdistelmäharjoitus,2024-08-03,10:00,"","https://willtri.nimenhuuto.com/events/18272160  
Monilajiharjoitus. Mahdollisuus duathlon- tai triathlonharjoitukseen. Lyhyet matkat. Treenipaikka, reitit ja matkat vahvistetaan viineistään edellisenä päivänä ennen harjoitusta."
WillTri: Avovesiuinti Myllysaaressa,2024-08-07,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272061  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: Finntriathlon Vierumäki,2024-08-10,12:00,"Vierumäki, 19110 Vierumäki","https://willtri.nimenhuuto.com/events/18272089  
https://www.finntriathlon.fi/vierumaki/"
WillTri: Avovesiuinti Myllysaaressa,2024-08-14,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272062  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
WillTri: Vuoksi Swim,2024-08-17,17:00,"","https://willtri.nimenhuuto.com/events/18276184  
www.vuoksiswim.fi"
WillTri: Avovesiuinti Myllysaaressa,2024-08-21,18:00,"Myllysaaren Uimaranta, Myllysaaren uimaranta,  Ainonkatu,  53100 Lappeenranta","https://willtri.nimenhuuto.com/events/18272063  
Edellisinä kesinä hyväksi havaittu yhteinen avovesiuintiaika tulee taas. Ei ohjattuja treenejä, mutta avovesiuintia porukassa."
